"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_write-up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/blog_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_syllabus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/carbon_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/particular_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/real+estate_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/executive_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/elevator_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_ce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_fastener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_gt%3B%26gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_sql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_annuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_curriculum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_novice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/career_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/employment_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/white_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_step_in+the+process","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overview_"
