"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279220458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127145
"http://webisa.webdatacommons.org/prov/279220458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279220458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279220458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117146186"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169382506"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274824892"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251737040"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98016509"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/279220458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
