"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188660874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159964
"http://webisa.webdatacommons.org/prov/188660874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188660874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188660874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873087"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416845047"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392780572"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269939203"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89812606"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135989896"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188660874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
