"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386547320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406823
"http://webisa.webdatacommons.org/prov/386547320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386547320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386547320","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133208132"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183489436"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442416"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616482"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400705580"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146382460"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386547320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
