"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252770946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113611
"http://webisa.webdatacommons.org/prov/252770946","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/252770946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252770946","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256700403"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256806872"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256817987"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007548"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256832294"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256782629"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256745307"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897428"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980432"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256740570"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256713591"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256677334"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256681611"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252770946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
