"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430989701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476888
"http://webisa.webdatacommons.org/prov/430989701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430989701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430989701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274459863"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304789077"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448828569"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169718861"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430989701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
