"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38780062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27249
"http://webisa.webdatacommons.org/prov/38780062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38780062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38780062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22558923"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398818226"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045894"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475416"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281239199"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220616682"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38780062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
