"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18033876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166967
"http://webisa.webdatacommons.org/prov/18033876","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18033876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18033876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306064753"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52258646"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46058908"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381900112"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344825017"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69565243"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269458446"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98282861"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18033876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
