"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379942741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958823
"http://webisa.webdatacommons.org/prov/379942741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379942741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379942741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268784610"
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322309258"
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656442"
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379942741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
