"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258954117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54686
"http://webisa.webdatacommons.org/prov/258954117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258954117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258954117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444731835"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444659925"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425723089"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65578713"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200935022"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258954117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
