"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469407155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118192
"http://webisa.webdatacommons.org/prov/469407155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469407155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469407155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682593"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378301077"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339226479"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469407155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
