"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417905215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801697
"http://webisa.webdatacommons.org/prov/417905215","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/417905215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417905215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385215462"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166565"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47973199"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66368415"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47843140"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407265375"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47755574"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295060095"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66067101"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/417905215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
