"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475749601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917346
"http://webisa.webdatacommons.org/prov/475749601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475749601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475749601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171695572"
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259269714"
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31437514"
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475749601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
