"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448937581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451674
"http://webisa.webdatacommons.org/prov/448937581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448937581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448937581","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412902197"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7083540"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349399674"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32742209"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364305"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448937581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
