"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156752021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196511
"http://webisa.webdatacommons.org/prov/156752021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156752021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156752021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225119961"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272693920"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418239160"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183727176"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156752021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
