"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195506460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395793
"http://webisa.webdatacommons.org/prov/195506460","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/195506460","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/195506460","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15776781"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53302412"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110411"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188553730"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299370205"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12012650"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319037567"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128727736"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27291129"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823410"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947057"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116042347"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183620837"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273592618"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86683872"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4965100"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958747"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385009242"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195506460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
