"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404601742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37062
"http://webisa.webdatacommons.org/prov/404601742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404601742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404601742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163973000"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433456073"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377277466"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343406119"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390673837"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404601742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
