"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279846459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116817
"http://webisa.webdatacommons.org/prov/279846459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279846459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279846459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406732837"
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316824"
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79413723"
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279846459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
