"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388578013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440154
"http://webisa.webdatacommons.org/prov/388578013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388578013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388578013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203980819"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143024811"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407055784"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207188480"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388578013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
