"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287064303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138117
"http://webisa.webdatacommons.org/prov/287064303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287064303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287064303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141239"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102380180"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217399168"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102205218"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287064303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
