"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179463617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352438
"http://webisa.webdatacommons.org/prov/179463617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179463617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179463617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124407090"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420561"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124407091"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33274245"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410398051"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84669228"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35769420"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137520964"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179463617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
