"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400918594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157031
"http://webisa.webdatacommons.org/prov/400918594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400918594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400918594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010102"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719654"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128947255"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329631279"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30219778"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400918594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
