"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146891834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357572
"http://webisa.webdatacommons.org/prov/146891834","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/146891834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146891834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606732"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397499892"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51097130"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419500964"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126481611"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898753"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92541380"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774669"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433231479"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11035367"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146891834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
