"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426220520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17454
"http://webisa.webdatacommons.org/prov/426220520","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/426220520","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426220520","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620290"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261327380"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709413"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801823"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149339"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98847810"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497517"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49124854"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288005959"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7868913"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214565585"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426220520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
