"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193726437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457857
"http://webisa.webdatacommons.org/prov/193726437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193726437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193726437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175397536"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27388591"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336011852"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175528388"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25543791"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175205483"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193726437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
