"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92834234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434314
"http://webisa.webdatacommons.org/prov/92834234","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/92834234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92834234","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185066666"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214932848"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95578086"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114662773"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415946968"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292212517"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301679012"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846773"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271272120"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389771674"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261778265"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4232205"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673981"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060929"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946967"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92834234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
