"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300590353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22081
"http://webisa.webdatacommons.org/prov/300590353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/300590353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300590353","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198583830"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271642360"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384550897"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134353521"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59242354"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296342181"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191771748"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279188399"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377292827"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412994303"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324625625"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009435"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271542627"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233546742"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300590353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
