"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59731901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151113
"http://webisa.webdatacommons.org/prov/59731901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59731901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59731901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366979036"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454952471"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281392731"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357841772"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59731901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
