"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351990982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680506
"http://webisa.webdatacommons.org/prov/351990982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351990982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351990982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312194931"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88290566"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297613662"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149871367"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307995471"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297471203"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351990982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
