"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84900802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554684
"http://webisa.webdatacommons.org/prov/84900802","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84900802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84900802","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340383152"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395699376"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315379272"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22319807"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4219898"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399968"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658308"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84900802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
