"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28297698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337574
"http://webisa.webdatacommons.org/prov/28297698","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/28297698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28297698","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448384"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354862098"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407868051"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319769638"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040347"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472036"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372823881"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65997528"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175102450"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455004828"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244842038"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399119939"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229306410"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32228514"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174712937"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274730191"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408059359"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184192771"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137152"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051096"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303573602"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245519582"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152311586"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421388503"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958549"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421396859"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266883579"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163016130"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27074418"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45713995"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435392005"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439138"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306556654"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274629316"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144292830"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186055180"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282382635"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162778762"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345581"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419432424"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185850817"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42792767"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285365049"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418314998"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247356001"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240466126"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305258519"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336706235"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92215217"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150359249"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46450044"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303364164"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318306247"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327832163"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91990382"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32785077"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165023823"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127371336"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250694017"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154238114"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327793534"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921911"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284544641"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188958084"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105641411"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96681658"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348643502"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210090900"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835029"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142941235"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223306228"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712348"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71000284"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417735211"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071877"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154243296"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317454145"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153085602"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45785654"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252941793"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266334"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123970582"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416122123"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320386597"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295612440"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156594895"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307210707"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163252472"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216760"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419959885"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235829377"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412992882"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373579830"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413009744"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108059795"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70850303"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184654506"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271105810"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365050008"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265434484"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28297698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
