"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374003431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130476
"http://webisa.webdatacommons.org/prov/374003431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374003431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374003431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225930751"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96252793"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438718005"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362298"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340849"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374003431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
