"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223870613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168389
"http://webisa.webdatacommons.org/prov/223870613","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/223870613","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/223870613","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434449711"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158452752"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609043"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395674030"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221784458"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066829"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360088270"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412110697"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445136020"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5083986"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333632386"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360057786"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387701555"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246267319"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55769607"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34792761"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634686"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357634463"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274093618"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298094631"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411512986"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196630781"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319178893"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292557525"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269322998"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199996397"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21550823"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95486672"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196498713"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82662590"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4260116"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353055149"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177772647"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421433"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196319736"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362128511"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360237500"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360241533"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223870613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
