"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218031147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229534
"http://webisa.webdatacommons.org/prov/218031147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218031147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218031147","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42520294"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128667079"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305656890"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218031147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
