"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233460637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333107
"http://webisa.webdatacommons.org/prov/233460637","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/233460637","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/233460637","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421242262"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3341562"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384264395"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446307"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294193"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256851566"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357800564"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206658281"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106170711"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426207498"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89131360"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659718"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116042571"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119056308"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133972"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297473302"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125179461"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233460637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
