"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95001136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16948
"http://webisa.webdatacommons.org/prov/95001136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95001136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95001136","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365818889"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190208949"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147972595"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405697761"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414880704"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43760914"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616793"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95001136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
