"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390415492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275637
"http://webisa.webdatacommons.org/prov/390415492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390415492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390415492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296519613"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352103523"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361941"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390415492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
