"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139891503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304222
"http://webisa.webdatacommons.org/prov/139891503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139891503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139891503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369930944"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432949824"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437287081"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276194490"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139891503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
