"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513552632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129602
"http://webisa.webdatacommons.org/prov/513552632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513552632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513552632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22862070"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356074664"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232628027"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402719774"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513552632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
