"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220530524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295194
"http://webisa.webdatacommons.org/prov/220530524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220530524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220530524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348348"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446927"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201238697"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327272270"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/220530524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
