"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270615345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162205
"http://webisa.webdatacommons.org/prov/270615345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270615345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270615345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229833229"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468176"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230672469"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261699143"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59566944"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60414337"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270615345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
