"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319564963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281127
"http://webisa.webdatacommons.org/prov/319564963","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/319564963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319564963","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31822251"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106236655"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818338"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448245597"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035794"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448263997"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744016"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455078751"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391115712"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117498054"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279659431"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319564963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
