"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504507875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105607
"http://webisa.webdatacommons.org/prov/504507875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504507875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504507875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194641"
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136988544"
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151204262"
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504507875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
