"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407363872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220141
"http://webisa.webdatacommons.org/prov/407363872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407363872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407363872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028522"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175701286"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92180131"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201822824"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/407363872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
