"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20393797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125278
"http://webisa.webdatacommons.org/prov/20393797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20393797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20393797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37511463"
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534662"
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116476714"
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/20393797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
