"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217603312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537067
"http://webisa.webdatacommons.org/prov/217603312","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217603312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217603312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306844491"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121830360"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338728276"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167284348"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96904332"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115821817"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075312"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114936"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361768761"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73631998"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183280549"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217603312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
