"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442124325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364871
"http://webisa.webdatacommons.org/prov/442124325","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/442124325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442124325","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153798117"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162644481"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271007"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90332412"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512747"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321156529"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64884276"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86785623"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168195"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169547595"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225410930"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225764259"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273349982"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89417076"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90743481"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89424256"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89425678"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388046930"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370844041"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178482"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/442124325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
