"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350856857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112062
"http://webisa.webdatacommons.org/prov/350856857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350856857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350856857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161324594"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148630264"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293591212"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410331403"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074894"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421929462"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157332993"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177013853"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/350856857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
