"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109068049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278281
"http://webisa.webdatacommons.org/prov/109068049","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/109068049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109068049","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383533094"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394120808"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811604"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440891465"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442612105"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76249343"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499930"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325166151"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407680"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280191330"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167308453"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438288702"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109068049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
