"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330349739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620875
"http://webisa.webdatacommons.org/prov/330349739","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/330349739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330349739","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241770711"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287445650"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28433422"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525437"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272353372"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152412959"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90348158"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280626698"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547484"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972011"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606177"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738290"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185413198"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134474097"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257201243"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155643"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346025056"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358486274"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135208997"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156798204"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358474285"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201360636"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236730286"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319783093"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96864156"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330349739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
