"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296825970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363136
"http://webisa.webdatacommons.org/prov/296825970","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/296825970","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296825970","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376039830"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225573431"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76818060"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187871833"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6199780"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293546282"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66110036"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98231798"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104499838"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641586"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407135042"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883830"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377530270"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545827"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732347"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340753697"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334076294"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122165163"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280258809"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308573904"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358055526"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30047561"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404995586"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943899"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502559"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296825970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
