"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12722438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519652
"http://webisa.webdatacommons.org/prov/12722438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12722438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12722438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247562"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72475037"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389573398"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579074"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391486381"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12722438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
