"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496173792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225396
"http://webisa.webdatacommons.org/prov/496173792","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/496173792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496173792","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463787"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125315324"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369816271"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198911986"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54752110"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530149"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170846"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886967"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187221420"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496173792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
