"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291096336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322503
"http://webisa.webdatacommons.org/prov/291096336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291096336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291096336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442701226"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34261729"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281982049"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221676852"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222016135"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291096336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
