"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502395639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21123
"http://webisa.webdatacommons.org/prov/502395639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502395639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502395639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431483130"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661976"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136910960"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353385333"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308127"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376807226"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502395639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
