"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3120626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429698
"http://webisa.webdatacommons.org/prov/3120626","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3120626","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3120626","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165077319"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94901105"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332593"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2147231"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452065828"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255987398"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732786"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65289903"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12160213"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114986291"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3120626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
