"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25276551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981824
"http://webisa.webdatacommons.org/prov/25276551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25276551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25276551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59420290"
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215356697"
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149771241"
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25276551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
