"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64669957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116346
"http://webisa.webdatacommons.org/prov/64669957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64669957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64669957","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40578625"
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380844600"
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711986"
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64669957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
