"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108899453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112296
"http://webisa.webdatacommons.org/prov/108899453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108899453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108899453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157559910"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195076236"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286431923"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105805691"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403642948"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108899453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
