"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64710439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371004
"http://webisa.webdatacommons.org/prov/64710439","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/64710439","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/64710439","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11932335"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75113587"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964414"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289354847"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88950139"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12567942"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211634792"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283892185"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56222738"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370629"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276192746"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25001131"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408293661"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151336352"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386237963"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422016996"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108185088"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96883355"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237763909"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442264027"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79779375"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246429285"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199886425"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348195995"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64710439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
