"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247333274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143418
"http://webisa.webdatacommons.org/prov/247333274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247333274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247333274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113944843"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231164948"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189730526"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51828652"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260678764"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247135900"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247333274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
