"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390118347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195236
"http://webisa.webdatacommons.org/prov/390118347","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/390118347","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/390118347","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219185470"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949679"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100333115"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287510844"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311120254"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398844091"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102823331"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267947968"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194838502"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349030318"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345191344"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050280"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123393505"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360456322"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271205142"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12721244"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291296886"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243781749"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161478591"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386290293"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892764"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390118347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
