"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155969518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091326
"http://webisa.webdatacommons.org/prov/155969518","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155969518","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155969518","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193714352"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217246657"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454878385"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50992873"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668539"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347824106"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371337472"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9737626"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026990"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349317988"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199627079"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166914694"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155969518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
