"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76333924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10393
"http://webisa.webdatacommons.org/prov/76333924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76333924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76333924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14076162"
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145808396"
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212838616"
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76333924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
